ATENDIMENTOS POSTO SINE TERES�POLIS (2021);;;;;
M�s ;Total de vagas Captadas;Atendimentos;Inscritos no SINE;Encaminhamentos para Vagas Emprego;Seguro-desemprego
Janeiro;368;1236;184;536;118
Fevereiro;411;1387;246;667;83
Mar�o;315;1006;149;490;89
Abril;74;930;136;533;94
Maio;214;1145;126;556;113
Junho;145;897;117;329;97
Julho;188;1128;129;477;88
Agosto;190;1217;142;468;101
Setembro;611;2163;263;1048;98
Outubro;164;1378;136;657;70
Novembro;262;1312;112;666;67
Dezembro;114;700;75;346;51
