Empenho;Nome;Data Sa�da;Data Retorno;Destino;Qtde;Unit�rio;Valor Total;Valor Anulado
2082/2021;LEONARDO CARDINOT DE DEUS;06/08/2502;06/08/2021;NITEROI /  ;1,0;45,62;45,62;0,0
2101/2021;VALDECIR JOAQUIM;06/08/2023;06/08/2021;NOPVA FRIBURGO /  ;1,0;45,62;45,62;0,0
2471/2021;ROBSON LACERDA DOMARD;26/12/2021;26/10/2021;RIO DE JANEIRO /  ;1,0;45,62;45,62;0,0
1099/2021;FELIPE LOPES SILVA;23/12/2021;23/12/2021;VASSOURAS -RJ  /  ;1,0;20,0;20,0;0,0
2374/2021;ANTONIO CARLOS FONTINHA DA SILVA ;22/12/2021;22/10/2021;RIO DE JANEIRO /  ;1,0;45,62;45,62;0,0
1681/2021;EDSON CARLOS DE OLIVEIRA;17/12/2021;17/05/2021;RIO DE JANEIRO-RJ  /  ;1,0;45,62;45,62;0,0
2360/2021;WALMIR BARBOSA DA SILVA;30/11/2021;30/11/2021;SOROCABA /  ;1,0;91,23;91,23;0,0
2367/2021;ANDRE LUIZ DA C.RAYMUNDO;19/11/2021;21/10/2021;SOROCABA /  ;1,0;91,23;91,23;0,0
2360/2021;WALMIR BARBOSA DA SILVA;30/10/2021;02/11/2021;SOROCABA /  ;1,0;250,0;250,0;0,0
2386/2021;PEDRO PAULO MONTENARIO ;30/10/2021;30/10/2021;RIO MDE JANEIRO /  ;1,0;45,62;45,62;0,0
2483/2021;RAMON MUNIZ ARAUJO;30/10/2021;30/10/2021;VOLTA REDONDA /  ;1,0;45,62;45,62;0,0
2374/2021;ANTONIO CARLOS FONTINHA DA SILVA ;30/10/2021;30/10/2021;VOLTA REDONDA /  ;1,0;45,62;45,62;0,0
2378/2021;FABIO DA SILVA MORIZINE BATISTA;30/10/2021;30/10/2021;VOLTA REDONDA /  ;1,0;45,62;45,62;0,0
2360/2021;WALMIR BARBOSA DA SILVA;30/10/2021;02/11/2021;SOROCABA /  ;1,0;250,0;250,0;0,0
2360/2021;WALMIR BARBOSA DA SILVA;30/10/2021;02/11/2021;SOROCABA /  ;1,0;250,0;250,0;0,0
2371/2021;VALTER LUIZ MENDES DA ROCHA;29/10/2021;29/10/2021;RIO DE JANEIRO /  ;1,0;45,62;45,62;0,0
2389/2021;JURANDYR FRANCISCO PULLIG;29/10/2021;29/10/2021;RIO DE JANEIRO /  ;1,0;45,62;45,62;0,0
2385/2021;NILTON CESAR DE OLIVEIRA;29/10/2021;29/10/2021;PETROPOLIS /  ;1,0;45,62;45,62;0,0
2387/2021;ROGELIO BENTO DA SILVA;29/10/2021;29/10/2021;RIO DE JANEIRO /  ;1,0;45,62;45,62;0,0
2386/2021;PEDRO PAULO MONTENARIO ;29/10/2021;29/10/2021;RIO DE JANEIRO /  ;1,0;45,62;45,62;0,0
2359/2021;JOSE EDUARDO CORREA MARQUES;29/10/2021;29/10/2021;PETROPOLIS /  ;1,0;45,62;45,62;0,0
2478/2021;FELIPE LOPES SILVA;29/10/2021;29/10/2021;rio de janeiro /  ;1,0;45,62;45,62;0,0
2477/2021;FABIANO SILVA DE SOUZA;29/10/2021;26/10/2021;;1,0;45,62;45,62;0,0
2384/2021;MARIO JORGE S OLIVEIRA;29/10/2021;29/10/2021;VOLTA REDONDA /  ;1,0;45,62;45,62;0,0
2369/2021;LUIZ HENRIQUE C DA FONSECA;28/10/2021;28/10/2021;RIO DE JANEIRO /  ;1,0;45,62;45,62;0,0
2377/2021;EDSON CARLOS DE OLIVEIRA;28/10/2021;30/10/2021;SOROCABA /  ;1,0;250,0;250,0;0,0
2377/2021;EDSON CARLOS DE OLIVEIRA;28/10/2021;30/10/2021;SOROCABA /  ;1,0;250,0;250,0;0,0
2377/2021;EDSON CARLOS DE OLIVEIRA;28/10/2021;30/10/2021;SOROCABA /  ;1,0;91,23;91,23;0,0
2483/2021;RAMON MUNIZ ARAUJO;28/10/2021;28/10/2021;RIO DE JAN EIRO /  ;1,0;45,62;45,62;0,0
2479/2021;GUILHERME CARREIRO PREBAY ;28/10/2021;28/10/2021;rio de janeiro /  ;1,0;45,62;45,62;0,0
2359/2021;JOSE EDUARDO CORREA MARQUES;28/10/2021;28/10/2021;PETROPOLIS /  ;1,0;45,62;45,62;0,0
2374/2021;ANTONIO CARLOS FONTINHA DA SILVA ;28/10/2021;28/10/2021;RIO DE JANEIRO /  ;1,0;45,62;45,62;0,0
2475/2021;ANDERSON DIAS CANTO;28/10/2021;28/10/2021;riode janeiro /  ;1,0;45,62;45,62;0,0
2386/2021;PEDRO PAULO MONTENARIO ;28/10/2021;28/10/2021;RIO DE JANEIRO /  ;1,0;45,62;45,62;0,0
2370/2021;MARCOS ANTONIO NOGUEIRA;28/10/2021;28/10/2021;RIO DE JANEIRO /  ;1,0;45,62;45,62;0,0
2371/2021;VALTER LUIZ MENDES DA ROCHA;28/10/2021;29/10/2021;RIO DE JANEIRO /  ;1,0;45,62;45,62;0,0
2378/2021;FABIO DA SILVA MORIZINE BATISTA;28/10/2021;28/10/2021;RIO DE JANEIRO /  ;1,0;45,62;45,62;0,0
2389/2021;JURANDYR FRANCISCO PULLIG;28/10/2021;28/10/2021;CAMPOS DOS GOITACAZES /  ;1,0;45,62;45,62;0,0
2387/2021;ROGELIO BENTO DA SILVA;28/10/2021;28/10/2021;RIO DE JANEIRO /  ;1,0;45,62;45,62;0,0
2359/2021;JOSE EDUARDO CORREA MARQUES;27/10/2021;27/10/2021;PETROPOLIS /  ;1,0;45,62;45,62;0,0
