Data;Valor
03/01/2022;292.009,28
05/01/2022;680.992,4
05/01/2022;9.963,45
06/01/2022;64.947,04
06/01/2022;7.300.000,0
06/01/2022;1.500.000,0
10/01/2022;34.867,48
13/01/2022;42.168,49
13/01/2022;229.107,12
13/01/2022;246.304,93
14/01/2022;12.719,07
17/01/2022;76.815,82
18/01/2022;143.161,32
18/01/2022;800,0
18/01/2022;5.000,0
18/01/2022;6.375,6
18/01/2022;153.984,57
19/01/2022;90.949,87
19/01/2022;60.407,24
20/01/2022;2.482.637,64
20/01/2022;545.491,82
20/01/2022;44.345,07
20/01/2022;5.200,0
24/01/2022;139.712,36
24/01/2022;47.271,28
24/01/2022;573.877,05
25/01/2022;7.586,11
25/01/2022;3.115,62
26/01/2022;156.392,05
27/01/2022;91.935,04
27/01/2022;36.516,89
28/01/2022;64.080,91
01/02/2022;15.603,26
01/02/2022;93.696,06
01/02/2022;5.821,2
02/02/2022;55.703,78
03/02/2022;166.544,3
04/02/2022;146.265,54
04/02/2022;16.730,82
04/02/2022;663.806,48
04/02/2022;1.999.107,31
07/02/2022;36.544,6
08/02/2022;22.306,48
08/02/2022;7.073,88
08/02/2022;25.346,07
08/02/2022;216.994,61
10/02/2022;15.409,23
10/02/2022;97.642,61
11/02/2022;246.530,9
14/02/2022;680.992,4
14/02/2022;8.000,0
15/02/2022;2.109,51
15/02/2022;28.201,94
15/02/2022;51.586,17
16/02/2022;1.841.236,76
16/02/2022;5.279,16
18/02/2022;3.866,0
18/02/2022;64.756,67
18/02/2022;11.572,19
18/02/2022;7.691,2
18/02/2022;31.273,82
18/02/2022;5.200,0
21/02/2022;63.630,22
21/02/2022;40.669,74
21/02/2022;115.037,06
22/02/2022;2.721.171,56
22/02/2022;582.947,99
22/02/2022;622.250,57
23/02/2022;61.690,08
24/02/2022;4.400,85
24/02/2022;244.453,09
25/02/2022;6.779,65
02/03/2022;5.334,21
02/03/2022;3.213,63
04/03/2022;11.909,72
04/03/2022;680.992,4
04/03/2022;13.059,32
04/03/2022;1.841.236,76
04/03/2022;2.374.476,35
07/03/2022;61.425,66
08/03/2022;61.425,66
08/03/2022;15.404,9
09/03/2022;52.920,97
09/03/2022;3.390.550,02
11/03/2022;55.228,28
11/03/2022;151,12
11/03/2022;249.261,48
14/03/2022;5.632,0
14/03/2022;8.131,2
15/03/2022;17.064,83
15/03/2022;1.841.236,76
17/03/2022;50.325,67
17/03/2022;7.364.947,04
18/03/2022;156.181,54
18/03/2022;53.392,75
18/03/2022;28.140,67
18/03/2022;633.333,37
18/03/2022;5.200,0
21/03/2022;47.133,32
21/03/2022;1.849,99
22/03/2022;65.176,34
22/03/2022;36.544,6
22/03/2022;36.544,6
23/03/2022;34.595,18
23/03/2022;28.140,27
24/03/2022;23.951,36
25/03/2022;89.161,34
25/03/2022;50.245,0
25/03/2022;1.500,0
29/03/2022;8.000,0
30/03/2022;8.403,11
30/03/2022;110.620,87
30/03/2022;30.445,79
30/03/2022;240.471,39
30/03/2022;30.445,79
01/04/2022;407.788,81
01/04/2022;407.788,81
01/04/2022;-151,15
04/04/2022;22.024,71
05/04/2022;2.413.785,49
05/04/2022;680.992,4
06/04/2022;133.991,41
06/04/2022;51.731,04
12/04/2022;101.691,0
12/04/2022;92.092,7
12/04/2022;2.910.288,32
12/04/2022;264.215,39
13/04/2022;101.691,0
14/04/2022;3.110,05
14/04/2022;21.187,99
14/04/2022;5.200,0
18/04/2022;30.028,8
19/04/2022;5.042,83
19/04/2022;9.405,39
19/04/2022;130.063,62
20/04/2022;28.537,0
25/04/2022;10.814,61
26/04/2022;8.898,02
26/04/2022;53.342,17
27/04/2022;106.287,62
28/04/2022;6.144,54
28/04/2022;35.649,99
28/04/2022;40.950,0
28/04/2022;25.330,0
29/04/2022;51.296,56
29/04/2022;5.936,1
29/04/2022;698.525,57
29/04/2022;36.544,6
