ATENDIMENTOS POSTO SINE TERES�POLIS (2022);;;;;
M�s ;Total de Vagas Captadas;Atendimentos;Inscritos no SINE;Encaminhamentos para Vagas Emprego;Seguro-desemprego 
JANEIRO;119;1279;134;560;133
FEVEREIRO;105;1192;156;601;97
MAR�O;110;1353;158;775;97
ABRIL;240;1243;139;561;91
MAIO;193;1222;119;538;121
JUNHO;163;792;85;277;102
JULHO;205;1029;103;488;89
AGOSTO;641;1639;212;873;140
SETEMBRO;231;2374;315;1046;99
OUTUBRO;244;1432;190;599;119
NOVEMBRO;146;1021;142;437;90
DEZEMBRO;103;2116;70;357;0
