Principais Canais de Origem em 2018;
;
Origem;Quantidade
Aplicativo eOuve;372
Presencial;223
Telefone;121
E-mail;48
Protocolo;7
;
;
;
;
;
;
;
Principais Canais de Origem em 2019;
;
Origem;Quantidade
Aplicativo eOuve;2375
Presencial;1124
Telefone;952
Evento Prefeitura Presente;951
E-mail;460
Site eOuve;259
Carta;8
Protocolo;6
;
;
;
;
Principais Canais de Origem em 2020;
;
Origem;Quantidade
Telefone;2504
Site eOuve;2402
Aplicativo eOuve;2187
Presencial;760
E-mail;614
Evento Espa�o do Empreendedor Itinerante;253
Protocolo;30
Carta;2
;
;
;
;
Principais Canais de Origem em 2021;
;
Origem;Quantidade
Telefone;4189
Aplicativo eOuve;3019
Site eOuve;1995
Presencial;767
Evento Espa�o do Empreendedor Itinerante;327
E-mail;265
Protocolo;3
;
;
;
;
;
Principais Canais de Origem em 2022;
;
Origem;Quantidade
Telefone;3001
Site eOuve;1891
Aplicativo eOuve;1795
Presencial;1229
E-mail;309
Evento Prefeitura Presente;14
Evento Espa�o do Empreendedor Itinerante;9
