Faixa;;Valor�Faixa;N�vel
CLASSE01;;1.370,25;GOA01 - GOA I
CLASSE02;;1.438,75;GOA01 - GOA I
CLASSE03;;1.507,27;GOA01 - GOA I
CLASSE04;;1.575,78;GOA01 - GOA I
CLASSE05;;1.644,30;GOA01 - GOA I
CLASSE06;;1.712,80;GOA01 - GOA I
CLASSE07;;1.781,32;GOA01 - GOA I
CLASSE08;;1.849,82;GOA01 - GOA I
CLASSE01;;1.657,30;GOA02 - GOA II
CLASSE02;;1.740,15;GOA02 - GOA II
CLASSE03;;1.823,02;GOA02 - GOA II
CLASSE04;;1.905,88;GOA02 - GOA II
CLASSE05;;1.988,75;GOA02 - GOA II
CLASSE06;;2.071,62;GOA02 - GOA II
CLASSE07;;2.154,48;GOA02 - GOA II
CLASSE08;;2.237,35;GOA02 - GOA II
CLASSE01;;2.140,07;GOA03 - GOA III
CLASSE02;;2.247,08;GOA03 - GOA III
CLASSE03;;2.354,07;GOA03 - GOA III
CLASSE04;;2.461,08;GOA03 - GOA III
CLASSE05;;2.568,08;GOA03 - GOA III
CLASSE06;;2.675,09;GOA03 - GOA III
CLASSE07;;2.782,09;GOA03 - GOA III
CLASSE08;;2.889,09;GOA03 - GOA III
CLASSE01;;2.850,41;GOA04 - GOA IV
CLASSE02;;2.992,93;GOA04 - GOA IV
CLASSE03;;3.135,45;GOA04 - GOA IV
CLASSE04;;3.277,96;GOA04 - GOA IV
CLASSE05;;3.420,48;GOA04 - GOA IV
CLASSE06;;3.563,01;GOA04 - GOA IV
CLASSE07;;3.705,53;GOA04 - GOA IV
CLASSE08;;3.848,04;GOA04 - GOA IV
CLASSE01;;4.467,11;GOA05 - GOA V
CLASSE02;;4.690,46;GOA05 - GOA V
CLASSE03;;4.913,83;GOA05 - GOA V
CLASSE04;;5.137,18;GOA05 - GOA V
CLASSE05;;5.360,53;GOA05 - GOA V
CLASSE06;;5.583,89;GOA05 - GOA V
CLASSE 07;;5.807,25;GOA05 - GOA V
CLASSE 08;;6.030,59;GOA05 - GOA V
CLASSE01;;1.370,25;GOE01 - GOE I
CLASSE02;;1.438,75;GOE01 - GOE I
CLASSE03;;1.507,27;GOE01 - GOE I
CLASSE04;;1.575,78;GOE01 - GOE I
CLASSE05;;1.644,30;GOE01 - GOE I
CLASSE06;;1.712,80;GOE01 - GOE I
CLASSE 07;;1.781,32;GOE01 - GOE I
CLASSE 08;;1.849,82;GOE01 - GOE I
CLASSE01;;1.657,30;GOE02 - GOE II
CLASSE02;;1.740,15;GOE02 - GOE II
CLASSE03;;1.823,02;GOE02 - GOE II
CLASSE04;;1.905,88;GOE02 - GOE II
CLASSE05;;1.988,75;GOE02 - GOE II
CLASSE06;;1.071,62;GOE02 - GOE II
CLASSE 07;;1.154,48;GOE02 - GOE II
CLASSE 08;;1.237,35;GOE02 - GOE II
CLASSE01;;2.140,07;GOE03 - GOE III
CLASSE02;;2.247,08;GOE03 - GOE III
CLASSE03;;2.354,07;GOE03 - GOE III
CLASSE04;;2.461,08;GOE03 - GOE III
CLASSE05;;2.568,08;GOE03 - GOE III
