Data;Valor
03/01/2022;3.549.960,52
03/01/2022;785.750,91
03/01/2022;1.951.387,02
04/02/2022;1.787.096,02
04/02/2022;4.118.847,76
04/02/2022;1.074.522,84
04/03/2022;2.075.319,85
04/03/2022;3.177.191,25
04/03/2022;1.771.357,89
11/03/2022;1.658,54
05/04/2022;1.434.208,15
05/04/2022;4.138.808,93
05/04/2022;1.543.743,93
05/05/2022;1.663.022,4
05/05/2022;4.098.829,84
05/05/2022;824.857,07
12/05/2022;56.658,01
03/06/2022;3.278.731,86
03/06/2022;3.615.843,47
10/06/2022;88.924,45
05/07/2022;569.652,48
05/07/2022;3.381.164,87
05/07/2022;3.479.851,63
12/07/2022;122.860,1
05/08/2022;637.190,7
05/08/2022;4.191.500,6
05/08/2022;2.789.307,21
12/08/2022;186.205,44
05/09/2022;685.503,27
05/09/2022;4.162.199,2
05/09/2022;2.792.434,81
14/09/2022;227.272,81
05/10/2022;629.520,79
05/10/2022;4.138.209,44
05/10/2022;2.259.564,16
17/10/2022;258.188,11
04/11/2022;1.047.200,36
04/11/2022;2.725.366,84
04/11/2022;3.930.789,34
30/11/2022;176.902,85
30/11/2022;109.390,06
05/12/2022;1.765.114,86
05/12/2022;4.069.591,15
05/12/2022;1.725.203,99
13/12/2022;200.044,28
13/12/2022;125.047,34
20/12/2022;1.744.937,24
20/12/2022;3.486.860,21
22/12/2022;411.556,09
